OrganisationURI,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR017,,"BT Depot, Sutton Road, St. Helens Town Centre, WA9 3DZ",https://www.sthelens.gov.uk/media/5317/BR017/pdf/BR017.pdf,OSGB36,352867,394277,1.01,not owned by a public authority,Yes,permissioned,outline planning permission,22/05/2017,http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOJDU00DT028,,36,"Demolition of existing buildings, provision of sports and recreational facilities, access roads and associated infrastructure and engineering works, open space, and erection of new residential and retail development on this site",,,,,,,This site forms part of the Moss Nook Watery Lane development (part of phase 3).,19/12/2017,19/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR018,,"Former Pumping Station, Sutton Road, St. Helens Town Centre, WA9 3EW",https://www.sthelens.gov.uk/media/5318/BR018/pdf/BR018.pdf,OSGB36,353111,393942,0.27,not owned by a public authority,Yes,permissioned,outline planning permission,22/05/2017,http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOJDU00DT028,,10,"Demolition of existing buildings, provision of sports and recreational facilities, access roads and associated infrastructure and engineering works, open space, and erection of new residential and retail development on this site",,,,,,,This site forms part of the Moss Nook Watery Lane development (part of phase 3).,19/12/2017,19/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR019,,"Site of former Parr Community High School, Fleet Lane/Simms Avenue, Parr, WA9 1ST",https://www.sthelens.gov.uk/media/5319/BR019/pdf/BR019.pdf,OSGB36,353209,395151,1.52,owned by a public authority,Yes,not permissioned,,,http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOIRO00DT02B,,54,,,,,,,,Surplus land after redevelopment of school site.,19/12/2017,19/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR020,,"Site of former St. Marks primary School, Willow Tree Avenue, Sutton, WA9 4LZ",https://www.sthelens.gov.uk/media/5320/BR020/pdf/BR020.pdf,OSGB36,352669,391807,0.5,owned by a public authority,Yes,not permissioned,,,,,18,,,,,,,,"Cleared former school site.

",19/12/2017,19/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR021,,"Site of former 119-133 Crow Lane West, Earlestown, WA12 9YN",https://www.sthelens.gov.uk/media/5321/BR021/pdf/BR021.pdf,OSGB36,357210,395673,0.3,mixed ownership,Yes,not permissioned,,,,,9,,,,,,,,"The site is in active use as a builders merchants, cessation of existing use required prior to potential redevelopment for housing. 

",19/12/2017,19/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR025,,"Auto Safety Centre, Vicarage Road, Blackbrook, WA11 0UJ",https://www.sthelens.gov.uk/media/5322/BR025/pdf/BR025.pdf,OSGB36,354323,397144,0.31,not owned by a public authority,Yes,not permissioned,,,http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NRHOR2PE00100,,9,,,,,,,,"This site is in active use as a car repair garage, cessation of existing use required prior to potential redevelopment for housing.",19/12/2017,19/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR026,,"Site of former 126-154 Birchley Street and 107-125 Brynn Street, (now known as Clifton Street Car Park)St. Helens, WA10 1HZ",https://www.sthelens.gov.uk/media/5323/BR026/pdf/BR026.pdf,OSGB36,351345,395879,0.25,owned by a public authority,Yes,not permissioned,,,http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOJDV00DT00D,,10,,,,,,,,This is a cleared former housing site that is in active use as a car park. There is potential that the site could be released for development as part of the One Public Estate Programme.,19/12/2017,19/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR027,,"Land at Cowley Street and Albert Street, Moss Bank, WA10 1TY",https://www.sthelens.gov.uk/media/5324/BR027/pdf/BR027.pdf,OSGB36,351426,396538,32.06,not owned by a public authority,Yes,permissioned,outline planning permission,20/07/2021,https://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOJ9N00DT02B,,1100,"Demolition of existing buildings and outline planning permission with all matters reserved except for means of access from City Road, College Street, Victoria Street, Washway Lane, Albert Street and Oldfield Street for up to 1,100 dwellings and up to 3,925sqm of mixed use floorspace providing for flexible use within Use Classes A1, A2, A3, A4, B1, C1, D1 and D2 with associated landscaping and infrastructure.",,,,,,,The site has been allocated for development within the emerging St Helens Borough Local Plan. Outline planning application (Ref: P/2020/0083/OUEIA) has been approved.,19/12/2017,12/12/2022
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR028,,"Land to the rear of Juddfield Street, Blackbrook, WA11 0AZ",https://www.sthelens.gov.uk/media/5325/BR028/pdf/BR028.pdf,OSGB36,354226,397089,1.14,mixed ownership,Yes,not permissioned,,,http://publicaccess.sthelens.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZYBLPETA097,,41,,,,,,,,"Partly vacant employment site with a masterplan for a mix of housing and employment uses being prepared on a larger site incorporating greenfield land. 
",19/12/2017,19/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR029,,"Halton and St Helens PCT HQ, Cowley Hill, Windle, WA10 2UE",https://www.sthelens.gov.uk/media/5326/BR029/pdf/BR029.pdf,OSGB36,350704,396290,1.17,not owned by a public authority,Yes,permissioned,full planning permission,02/11/2022,https://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=Q4HZALPE00002,,77,"	Erection of 23no dwellings (C3) and retirement apartment scheme comprising of 54no independent living flats (C3) with ancillary support services, communal facilities, associated landscaping, amenity space and car parking (amended description)",,,,,,,"Former PCT Headquarters no longer in use. A decision is due late 2022  (Ref: P/2021/0829/FUL), and the applicant is keen to commence on site. Planning permission P/2021/0829 for 77 units. ",19/12/2017,14/12/2023
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR030,,"Former Red Quarry, Chester Lane, Bold, WA9 4DA",https://www.sthelens.gov.uk/media/5327/BR030/pdf/BR030.pdf,OSGB36,351939,392090,1.93,not owned by a public authority,Yes,not permissioned,,,,,57,,,,,,,,Former landfill site suitable for housing.  ,19/12/2017,19/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR031,,"Land adjacent St. Helens Hospital, Marshalls Cross Road, St. Helens Town Centre, WA9 3BY",https://www.sthelens.gov.uk/media/5328/BR031/pdf/BR031.pdf,OSGB36,352287,394146,1.65,not owned by a public authority,Yes,not permissioned,,,http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOII600DT00S,,59,,,,,,,,Site is considered suitable for housing however a flood risk assessment would be required.,19/12/2017,19/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR032,,"College Street Northern Gateway, St. Helens Town Centre, WA10 1HT",https://www.sthelens.gov.uk/media/5329/BR032/pdf/BR032.pdf,OSGB36,351187,395798,2.88,owned by a public authority,Yes,not permissioned,,,,,103,,,,,,,,"Site could potentially come forward for residential development through the One Public Estate Government Programme.

",19/12/2017,19/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR035,,"The Beehive Inn, 268 Berrys Lane, St Helens, WA9 3HD",https://www.sthelens.gov.uk/media/5330/BR035/pdf/BR035.pdf,OSGB36,353526,394174,0.05,not owned by a public authority,Yes,permissioned,full planning permission,07/03/2006,http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOI2T00DT03J,,8,Demolition of the Beehive public house and the erection of a three storey apartment block comprising 8no apartments.,,,,,,,"The site benefits from planning consent. Demolition has taken place, however the site has been stalled for a number of years.",19/12/2017,14/12/2023
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR036,,"Land and site of Bowling Green Inn and former Beehive Inn, Watery Lane, Parr, St. Helens, WA9 3HF",https://www.sthelens.gov.uk/media/5331/BR036/pdf/BR036.pdf,OSGB36,353503,394137,0.22,not owned by a public authority,Yes,not permissioned,,,http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOIU800DT024,,26,,,,,,,,"This site did benefit from a planning consent for 2no 3 storey apartment buildings providing 26no dwellings with associated hard and soft landscaping and works. However, this permission has now expired.",19/12/2017,12/12/2022
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR037,,"The Globe, 142 Hardshaw Street, St. Helens, WA10 1JT",https://www.sthelens.gov.uk/media/5332/BR037/pdf/BR037.pdf,OSGB36,351447,395855,0.08,not owned by a public authority,Yes,permissioned,,,"http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOJ9O00DT04F
",,6,,,,,,,,Planning permission P/2023/0448 for 1 flat. Site visit due in Mar '24,19/12/2017,14/12/2023
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR038,,"7a Cooper Lane, Haydock, WA11 0JH",https://www.sthelens.gov.uk/media/5333/BR038/pdf/BR038.pdf,OSGB36,355178,396811,0.09,not owned by a public authority,Yes,permissioned,full planning permission,16/10/2020,"http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOI7C00DT021
",,5,Erection of 5no dwellings.,,,,,,,The site is now under construction.,19/12/2017,12/12/2022
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR039,,"Land site of and to rear of former 251 to 255 New Street, Sutton, St Helens",https://www.sthelens.gov.uk/media/5334/BR039/pdf/BR039.pdf,OSGB36,352299,392763,0.2,not owned by a public authority,Yes,permissioned,full planning permission,02/03/2022,"http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=O5J1L1PE00504
",,14,"Proposed development of 14 apartments, new access road, parking, open space and landscaping.",,,,,,, Planning permission P/2021/0631 for 14 units. ,19/12/2017,14/12/2023
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR040,,"131 Brynn Street,  Town Centre, St Helens, Merseyside, WA10 1HZ",https://www.sthelens.gov.uk/media/5335/BR040/pdf/BR040.pdf,OSGB36,351368,395898,0.05,not owned by a public authority,Yes,not permissioned,,,"http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOI4P00DT00R
",,9,,,,,,,,Consent for this site has not expired. Previously it benefitted from the following permission for the demolition of the single storey office building and erection of 2.5 - 3 storey residential units in two blocks with associated on sit.,19/12/2017,12/12/2022
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR043,,"Land at 135 Hall Street, St Helens, WA10 1EP",https://www.sthelens.gov.uk/media/5336/BR043/pdf/BR043.pdf,OSGB36,351716,395713,0.13,not owned by a public authority,Yes,permissioned,full planning permission,05/01/2017,"http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=OSRDTVPE00006
",,11,Re-submission of P/2016/0334 for the construction of 11no terraced dwellings in 2 blocks plus associated parking.,,,,,,,The site benefits from planning consent and is now under construction.,19/12/2017,12/12/2022
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR047,,"8-12 Ormskirk Street, Town Centre, St Helens, WA10 1BJ",https://www.sthelens.gov.uk/media/5337/BR047/pdf/BR047.pdf,OSGB36,351116,395402,0.03,not owned by a public authority,Yes,permissioned,full planning permission,11/12/2015,"http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOIL600DT00Q
",,9,"Change of use of first, second and third floors of licensed premises to 9no residential apartments.",,,,,,,The site benefits from planning consent and is now under construction.,19/12/2017,12/12/2022
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR049,,"23A Hardshaw Street, Town Centre, St Helens, WA10 1RT",https://www.sthelens.gov.uk/media/5338/BR049/pdf/BR049.pdf,OSGB36,351234,395408,0.02,not owned by a public authority,Yes,permissioned,full planning permission,16/04/2018,"http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOICV00DT01D
",,5,New shopfront at ground floor level and change of use of first and second floors from offices (B1) to 11 bedroom House of Multiple Occupation.,,,,,,,"The site benefits from planning consent (Ref: P/2018/0120/FUL), but construction is currently stalled.",19/12/2017,14/12/2023
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR057,,"Travers Farm, Travers Entry, Bold, St Helens, WA9 4TF",https://www.sthelens.gov.uk/media/5339/BR057/pdf/BR057.pdf,OSGB36,354446,392867,0.13,not owned by a public authority,Yes,permissioned,full planning permission,24/01/2017,"http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOISS00DT00Y
",,8,Demolition of existing storage building and erection of 8 supportive care units with associated parking and landscaping.,,,,,,,"The site benefits from planning consent. Demolition has taken place, but further development has now stalled.",19/12/2017,12/12/2022
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR061,,"Alexander Park - Former Pilkington HQ, Prescot Road, West Park, St. Helens, WA10 3TP",https://www.sthelens.gov.uk/media/5340/BR061/pdf/BR061.pdf,OSGB36,349866,394584,9.24,not owned by a public authority,Yes,not permissioned,,,http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=O2FYKEPE00503,,138,,,,,,,," A masterplan has been prepared for a mix of housing and employment uses on a larger site incorporating greenfield land to the south of the site. 
",19/12/2017,19/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR062,,"Land at Waterdale Crescent, Sutton, WA9 3PG",https://www.sthelens.gov.uk/media/5341/BR062/pdf/BR062.pdf,OSGB36,352809,393460,0.26,owned by a public authority,Yes,not permissioned,,,,,10,,,,,,,,"Part of the site is allocated in the UDP as ""Publicly Available Open Space"" and part of the site is used as informal amenity greenspace, which may reduce the developable area, there are no other policy or known physical constraints that would make the site unsuitable for housing.",19/12/2017,19/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR063,,"Land adjacent Laffak Road and Carr Mill Road, Moss Bank, WA11 9LG

",https://www.sthelens.gov.uk/media/5342/BR063/pdf/BR063.pdf,OSGB36,352501,397430,3.31,mixed ownership,Yes,not permissioned,,,http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOJDH00DT02S,,99,,,,,,,,"There is a development brief for the site, and developer interest in the site.
",19/12/2017,12/12/2022
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR064,,"Site of former Carr Mill Infants School, Ullswater Ave, Moss Bank, WA11 7PT",https://www.sthelens.gov.uk/media/5343/BR064/pdf/BR064.pdf,OSGB36,351713,397599,0.74,owned by a public authority,Yes,not permissioned,,,http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOIT100DT02K,,29,,,,,,,,Cleared former school site. Larger site incorporating greenfield land in the SHLAA.,19/12/2017,21/12/2018
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR065,,"Derbyshire Hill Family Centre, Derbyshire Hill Road, Parr, WA9 2LN",https://www.sthelens.gov.uk/media/5344/BR065/pdf/BR065.pdf,OSGB36,354430,394694,0.25,mixed ownership,Yes,not permissioned,,,http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOJ4600DT03V,,10,,,,,,,,"The site is in use as a community centre, this would need to cease and the site cleared prior to development taking place. Slightly larger site incorporating greenfield land in the SHLAA.

",19/12/2017,19/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR069,,"Land off Monastery Lane, Sutton, WA9 3SW",https://www.sthelens.gov.uk/media/5345/BR069/pdf/BR069.pdf,OSGB36,353194,393129,2.03,not owned by a public authority,Yes,not permissioned,,,http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOJ6500DT013,,80,,,,,,,,"Outline application for residential development (all matters except for access reserved for future consideration), has been approved but has since expired. There has been no meaningful start made on the site.  But here is developer interest in the site. ",19/12/2017,12/12/2022
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR072,,"Land off Stonecross Drive, Rainhill, L35 0QQ",https://www.sthelens.gov.uk/media/5347/BR072/pdf/BR072.pdf,OSGB36,349395,390413,0.78,not owned by a public authority,Yes,permissioned,full planning permission,06/04/1998,http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOJDI00DT02E,,57,Erection of 57 dwellings with associated roads garages and sewers.,,,,,,,Historically stalled site. Very old application and no meaningful work has commenced in a number of years. ,19/12/2017,15/12/2022
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR079,,"Clough Mill, Blundells Lane, Rainhill, L35 6ND",https://www.sthelens.gov.uk/media/5349/BR079/pdf/BR079.pdf,OSGB36,348321,390629,0.52,not owned by a public authority,Yes,permissioned,outline planning permission,22/12/2016,http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOI3J00DT02H,,10,Redevelopment of the site to provide 10 houses via a private road.,,,,,,,The site is currently still in operation as a factory manufacturing sheds. The site is predominantly industrial but also includes one residential property.,19/12/2017,27/11/2018
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR081,,"Windlehurst Youth Centre Gamble Avenue, Windle, WA10 6LJ",https://www.sthelens.gov.uk/media/5350/BR081/pdf/BR081.pdf,OSGB36,350254,396536,0.47,not owned by a public authority,Yes,permissioned,full planning permission,25/11/2016,http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=OUPR5UPE00003,,12,Demolition of existing youth centre and erection of 12no dwellings along with new access road and associated landscaping.,,,,,,,"Under construction, demolition has begun.",19/12/2017,14/12/2023
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR082,,"Land to side and rear of 41-49 Old Wargrave Road, Newton-le-Willows, WA12 8NG",https://www.sthelens.gov.uk/media/5351/BR082/pdf/BR082.pdf,OSGB36,358015,394987,0.58,not owned by a public authority,Yes,not permissioned,,,http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOJEK00DT00C,,60,,,,,,,,"This site has previously benefitted from permission to develop residential dwellings, and there is renewed developer interest in this site.",19/12/2017,15/12/2022
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR085,,"Ibstocks, Chester Lane, Bold, St. Helens, WA9 4EN",https://www.sthelens.gov.uk/media/5353/BR085/pdf/BR085.pdf,OSGB36,351669,391937,8.56,not owned by a public authority,Yes,permissioned,reserved matters approval,25/05/2016,http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOJDT00DT00E,,239,Reserved matters application for 239 dwellings,,,,,,,"The first stage of the development is re-profiling the levels on the site, cutting and backfill, following by settling and testing's. ",19/12/2017,14/12/2023
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR087,,"Fishwicks Industrial Estate, Baxters Lane, St. Helens, WA9 3NA",https://www.sthelens.gov.uk/media/7682/BR087/pdf/BR087.pdf,OSGB36,352536,393943,2.51,not owned by a public authority,Yes,not permissioned,,,http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOJ2G00DT03J,,93,,,,,,,,"This site previously benefitted from outline planning consent, which has since expired. ",19/12/2017,14/12/2023
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR093,,"Sherdley Remec Ltd, Gorsey Lane, Clock Face, St. Helens, WA9 4SE",https://www.sthelens.gov.uk/media/5357/BR093/pdf/BR093.pdf,OSGB36,353485,391590,0.93,not owned by a public authority,Yes,permissioned,reserved matters approval,10/09/2015,http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOIZU00DT02W,,1,"Reserved matters for the erection of dwellings on plots 4, 5, 9, 11 and 17.",,,,,,,"The original permission was for 19 self-build plots, however all but one plot have now been built out. ",19/12/2017,14/12/2023
